﻿Población. Por año de llegada a España y sexo
Bellver de Cerdanya. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:250518&lang=es
;Hombres;Mujeres;Total
2020;6;12;15
2019;12;9;21
2018;9;6;12
2017;9;6;15
2016;6;6;12
2011-2015;12;12;24
2001-2010;54;63;120
1991-2000;6;9;18
1981-1990;3;0;3
Antes de 1981;3;6;9
Siempre ha vivido;987;897;1887
Total;1107;1029;2133

