﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Rubí. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:081846&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;1609;21;1634
De 5 a 9 anys;0;9;0;0;0;1375;26;1410
De 10 a 14 anys;0;18;0;0;0;1464;19;1501
De 15 a 19 anys;13;31;23;11;1;1703;52;1834
De 20 a 24 anys;51;64;400;135;32;1826;98;2606
De 25 a 29 anys;137;88;1040;659;77;860;101;2962
De 30 a 34 anys;123;60;547;1537;150;250;87;2754
De 35 a 39 anys;91;37;178;1874;178;92;65;2515
De 40 a 44 anys;52;25;121;1801;246;62;52;2359
De 45 a 49 anys;57;20;170;1621;242;42;29;2181
De 50 a 54 anys;69;31;307;1224;195;26;29;1881
De 55 a 59 anys;106;34;453;798;131;8;35;1565
De 60 a 64 anys;108;38;469;364;95;5;34;1113
De 65 a 69 anys;216;48;600;226;121;0;54;1265
De 70 a 74 anys;234;38;498;116;68;0;91;1045
De 75 a 79 anys;277;56;283;48;69;0;142;875
De 80 a 84 anys;149;43;144;12;36;0;155;539
De 85 anys i més;102;50;41;4;34;0;194;425
Total;1785;694;5274;10430;1675;9322;1284;30464

