﻿Population. By relation to economic activity, sex and age
Bruc, el. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080253&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;22;46;0;0;0;18;11;29;42;33;75;42;33;75
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;24;69;0;0;0;0;1;1;45;25;70;45;25;70
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;33;58;0;0;0;1;1;2;26;34;60;26;34;60
From 15 to 19 years;12;9;21;4;1;5;1;1;2;17;11;28;0;0;0;0;0;0;0;0;0;24;25;49;0;0;0;1;0;1;25;25;50;42;36;78
From 20 to 24 years;33;19;52;1;2;3;1;1;2;35;22;57;0;0;0;0;0;0;0;0;0;9;7;16;0;4;4;0;1;1;9;12;21;44;34;78
From 25 to 29 years;57;43;100;0;1;1;3;9;12;60;53;113;0;0;0;0;0;0;0;0;0;2;0;2;0;5;5;0;3;3;2;8;10;62;61;123
From 30 to 34 years;50;27;77;0;1;1;3;7;10;53;35;88;0;0;0;0;0;0;0;1;1;2;1;3;0;13;13;3;0;3;5;15;20;58;50;108
From 35 to 39 years;43;24;67;0;0;0;3;5;8;46;29;75;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;1;3;4;1;12;13;47;41;88
From 40 to 44 years;35;28;63;0;0;0;3;2;5;38;30;68;0;0;0;0;0;0;0;1;1;1;0;1;0;14;14;1;1;2;2;16;18;40;46;86
From 45 to 49 years;48;24;72;0;0;0;1;1;2;49;25;74;0;0;0;0;0;0;1;1;2;0;1;1;1;18;19;1;0;1;3;20;23;52;45;97
From 50 to 54 years;38;9;47;0;0;0;1;1;2;39;10;49;0;0;0;2;0;2;3;2;5;0;0;0;0;13;13;2;0;2;7;15;22;46;25;71
From 55 to 59 years;23;9;32;0;0;0;3;1;4;26;10;36;0;0;0;2;2;4;0;0;0;0;0;0;0;11;11;1;0;1;3;13;16;29;23;52
From 60 to 64 years;10;6;16;0;0;0;0;0;0;10;6;16;0;0;0;8;6;14;2;0;2;0;0;0;0;8;8;1;0;1;11;14;25;21;20;41
65 years and over;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;83;101;184;3;0;3;0;0;0;1;7;8;1;5;6;88;113;201;92;115;207
Total;353;200;553;5;5;10;19;28;47;377;233;610;0;0;0;95;109;204;9;5;14;132;113;245;2;102;104;31;26;57;269;355;624;646;588;1234

