﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masroig, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430825&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);35;45;65;40;185
06/2024 (p);30;45;70;40;185
05/2024;35;45;70;40;190
04/2024;30;45;70;40;185
03/2024;25;45;70;40;180
02/2024;25;45;70;40;180
01/2024;20;45;70;40;170
12/2023;25;40;65;40;175
11/2023;30;45;65;40;180
10/2023;30;45;65;40;180
09/2023;30;45;70;45;185
08/2023;35;45;65;45;185
07/2023;35;45;65;45;185
06/2023;30;45;65;45;185
05/2023;30;50;70;40;185
04/2023;30;50;70;40;190
03/2023;30;50;65;40;185
02/2023;30;50;65;40;180
01/2023;30;50;65;40;180
12/2022;25;50;60;40;180
11/2022;30;55;60;40;185
10/2022;30;50;60;40;180
09/2022;30;55;60;45;190
08/2022;25;50;60;40;180
07/2022;35;50;60;40;185
06/2022;30;55;60;40;185
05/2022;25;50;65;45;185
04/2022;25;55;65;40;180
03/2022;20;55;60;40;175
02/2022;20;55;60;40;175
01/2022;20;55;60;40;175
12/2021;22;59;60;40;181
11/2021;23;60;57;41;181
10/2021;24;58;57;43;182
09/2021;27;57;60;43;187
08/2021;29;55;54;46;184
07/2021;29;55;57;46;187
06/2021;29;58;62;47;196
05/2021;29;59;64;43;195
04/2021;25;58;58;46;187
03/2021;24;56;58;45;183
02/2021;25;55;57;46;183
01/2021;27;55;55;44;181
12/2020;23;54;56;44;177
11/2020;22;50;56;44;172
10/2020;24;52;61;42;179
09/2020;20;52;61;42;175
08/2020;23;51;58;44;176
07/2020;23;52;59;43;177
06/2020;22;57;60;43;182
05/2020;25;59;63;43;190
03/2020;20;57;56;42;175
12/2019;23;60;59;40;182
09/2019;21;63;61;42;187
06/2019;21;64;58;37;180
03/2019;19;71;61;37;188
12/2018;17;69;57;38;181
09/2018;19;71;53;39;182
06/2018;18;70;55;37;180
03/2018;22;73;53;36;184
12/2017;15;70;50;36;171
09/2017;27;75;53;36;191
06/2017;20;77;53;36;186
03/2017;16;83;51;38;188
12/2016;13;83;46;38;180
09/2016;19;85;53;37;194
06/2016;16;82;48;38;184
03/2016;17;77;46;39;179
12/2015;14;82;45;38;179
09/2015;14;91;43;40;188
06/2015;14;89;41;40;184
03/2015;17;90;41;41;189
12/2014;19;85;37;44;185
09/2014;22;90;38;45;195
06/2014;19;84;38;46;187
03/2014;15;85;34;44;178
12/2013;18;89;34;43;184
09/2013;24;95;39;42;200
06/2013;21;84;37;43;185
03/2013;16;87;37;46;186
12/2012;17;92;35;47;191
09/2012;28;99;37;47;211
06/2012;21;89;35;45;190
03/2012;19;93;32;42;186

