﻿Llars. Per nombre i tipus de famílies
Sant Jaume de Llierca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:171655&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;40;47;32
 amb dues persones o més;2;0;1
  total;42;47;33
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;4;4
 amb altres persones;1;0;0
  total;8;4;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;71;68;49
 amb altres persones;12;14;14
  total;83;82;63
 parelles amb fills;;;
 sense altres persones;92;87;79
 amb altres persones;14;22;24
  total;106;109;103
 pares sols amb fills;;;
 sense altres persones;4;5;5
 amb altres persones;5;2;2
  total;9;7;7
 mares soles amb fills;;;
 sense altres persones;9;4;4
 amb altres persones;3;1;3
  total;12;5;7
    total;210;203;180
   amb més d'un nucli;;;
 sense altres persones;8;11;15
 amb altres persones;0;2;4
  total;8;13;19
       total;226;220;203
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;268;267;236

