﻿Indicadores de viviendas
Sant Llorenç de Morunys
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:251930&lang=es
;2021
Proporción de viviendas principales (%);36,0
Proporción de viviendas no principales (%);64,0
Proporción de viviendas principales de propiedad (%);65,5
Proporción de viviendas principales de alquiler (%);20,9
Proporción de viviendas principales en otro régimen de tenencia (%);13,7
Proporción de viviendas principales de hasta 45 m2 (%);4,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);13,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,5
Proporción de viviendas principales de más de 120 m2 (%);26,6
Proporción de viviendas principales construidas hasta 1950 (%);26,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);8,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);16,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);20,1
Proporción de viviendas principales construidas en 2001 o después (%);26,1

