﻿Coneixement del català dels ocupats per professió (CCO94)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250518&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;98;98;97;97;79;0
Científics i intel·lectuals;88;88;88;88;86;0
Tècnics i prof. de suport;42;42;42;42;35;0
Empleats administratius;61;61;60;61;54;0
Serveis i venedors;146;145;139;142;112;1
Act. agràries i pesqueres;85;85;82;82;53;0
Indústria i construcció;186;185;177;177;138;1
Instal. ,maquinària, muntadors;59;59;55;55;40;0
Treballadors no qualificats;57;51;47;43;18;6
Forces armades;0;0;0;0;0;0
Total;822;814;787;787;615;8

