﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:252347
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;51;0;0;0;51
De 31 a 45 m²;81;0;0;0;81
De 46 a 60 m²;237;0;0;0;237
De 61 a 75 m²;408;3;0;0;414
De 76 a 90 m²;540;3;0;0;546
De 91 a 105 m²;354;12;3;3;369
De 106 a 120 m²;267;18;0;0;288
De 121 a 150 m²;249;6;0;0;252
De 151 a 180 m²;117;0;0;0;117
Més de 180 m²;93;0;0;0;96
No hi consta;27;0;0;18;45
Total;2427;45;0;24;2496

