﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:082037&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);20;15;55;180;270
03/2024 (p);20;15;55;170;265
12/2023 (p);20;15;60;175;270
09/2023 (p);20;15;60;175;275
06/2023 (p);20;15;60;180;275
03/2023 (p);25;15;60;175;275
12/2022 (p);25;15;70;180;290
09/2022 (p);25;15;65;175;280
06/2022 (p);25;15;65;170;275
03/2022 (p);25;15;65;175;280
12/2021 (p);25;15;65;180;285
09/2021 (p);25;15;60;175;275
06/2021 (p);25;15;60;180;280
03/2021 (p);25;15;60;180;280
12/2020 (p);20;15;65;170;275

