﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:251214&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);46;5;1;0;52
03/2024 (p);44;4;1;0;49
12/2023 (p);39;6;1;0;46
09/2023 (p);45;4;1;0;50
06/2023 (p);46;5;0;0;51
03/2023 (p);41;5;0;0;46
12/2022 (p);45;5;0;0;50
09/2022 (p);42;4;0;0;46
06/2022 (p);42;4;1;0;47
03/2022 (p);43;2;1;0;46
12/2021 (p);47;2;1;0;50
09/2021 (p);46;5;0;0;51
06/2021 (p);44;4;1;0;49
03/2021 (p);40;4;0;0;44
12/2020 (p);41;2;1;0;44

