﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=com:38&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;211;198;198;181;0;211
Batxillerat;283;272;272;267;0;283
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;241;241;241;237;0;241
Ensenyament d'escoles oficials d'idiomes;333;307;307;285;0;333
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;376;376;376;375;0;376
Diplomatura universitària, arquitectura i enginyeria tècniques;187;187;187;187;0;187
Estudis de grau universitaris i d'ensenyaments artístics;465;420;420;417;0;465
Llicenciatura, arquitectura i enginyeria;284;284;284;280;0;284
Màster oficial universitari, especialitats mèdiques;195;184;194;184;0;195
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;329;293;299;283;..;362
Altres cursos de formació no reglats;2584;2377;2448;2264;..;2683

