﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bellprat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080214&lang=es
;2001;1996;1991
Agricultura i ramaderia;15;17;25
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;10;8;10
Electricitat gas i aigua;0;0;0
Construcció;5;2;6
Comerç i reparació;5;4;1
Hostaleria;4;1;0
Transport i comunicacions;0;0;0
Mediació financera;3;0;0
Immob. lloguers i serveis empr.;1;2;0
Adm. pública, defensa i SS;0;4;0
Educació;4;1;2
Sanitat i serveis socials;0;0;1
Altres serveis;2;1;0
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;49;40;45

