﻿Estimacions de població vinculada
Barcelona
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:080193
;Població resident;Població vinculada no resident;Població vinculada
2015;1604555;9912415;11516970
2014;1602386;9357279;10959665
2013;1611822;9086060;10697882
2012;1620943;8893962;10514905
2011;1615448;9234955;10850403
2010;1619337;8570958;10190295
2009;1621537;7561948;9183485
2008;1615908;7633049;9248957
2007;1595110;7434223;9029333
2006;1605602;6867269;8472871
2005;1593075;5857960;7451035
2004;1578546;5445586;7024132
2003;1582738;5070248;6652986
2002;1527190;4867483;6394673

