﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Igualada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:081022
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;2;0;1;0;3;0;1;0;9
1995;2;4;2;0;7;0;7;3;4;0;29
1994;3;7;3;1;2;0;6;0;2;0;24
1993;2;2;4;1;4;1;3;2;1;0;20
1992;4;9;7;0;4;1;5;5;4;0;39
1991;0;8;5;1;4;0;4;2;1;0;25
1990-81;14;51;27;10;25;0;55;42;22;0;246
1980-71;52;88;104;22;79;4;171;219;63;0;802
1970-61;98;80;114;40;124;3;336;372;126;1;1294
1960-51;45;42;51;19;59;5;161;153;46;0;581
1950-41;16;10;10;1;7;0;33;40;16;0;133
1940-31;9;1;1;0;2;0;5;5;0;0;23
1930-21;0;1;0;1;0;0;0;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;245;305;330;96;318;14;789;843;286;1;3227

