﻿Personalitat jurídica del titular de l'explotació
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080983
;2020
    Totes les personalitats jurídiques;
 explot.;28
 total ha;2018
 SAU ha;861
      Persona física;
 explot.;25
 total ha;1764
 SAU ha;778
       Persona jurídica;
 total;
 explot.;3
 total ha;254
 SAU ha;83
 societats mercantils;
 explot.;1
 total ha;15
 SAU ha;14
 altra condició jurídica;
 explot.;2
 total ha;239
 SAU ha;68

