﻿Población. Por año de llegada a Cataluña
Ventalló
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:172109&lang=es
;2021
2020;9
2019;18
2018;15
2017;3
2016;6
2011-2015;33
2001-2010;102
1991-2000;33
1981-1990;15
Antes de 1981;39
Siempre ha vivido;648
Total;918

