﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Berguedà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=com:14
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1530;1150;939
Tècnics i professionals científics i intel·lectuals;1456;1313;1143
Tècnics i professionals de suport;1469;1521;1338
Empleats administratius;1109;314;260
Treballadors de serveis i venedors de comerç;2214;1555;1625
Treballadors qualificats en activitats agràries i pesqueres;597;867;1077
Artesans i treballadors qualificats de les indústries i la construcció;3787;2879;3479
Operadors d'instal·lacions i maquinària, i muntadors;2137;2418;2958
Treballadors no qualificats;1297;901;658
Forces armades;14;4;70
Total;15610;12922;13547

