﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Calldetenes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080370&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;320;280;0;0;0;600
Curs 2021/22;300;295;0;0;0;595
Curs 2020/21;310;290;0;0;0;600
Curs 2019/20;300;320;0;0;0;620
Curs 2018/19;295;295;5;0;0;595
Curs 2017/18;290;300;5;0;0;595
Curs 2016/17;280;275;5;0;0;555
Curs 2015/16;275;270;0;0;0;545
Curs 2014/15;265;240;0;0;0;505
Curs 2013/14;265;215;0;0;0;485
Curs 2012/13;260;220;0;0;0;480
Curs 2011/12;270;225;0;0;0;495

