﻿Població a 1 de gener. Per sexe i edat en grans grups
Castellgalí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080615
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;175;767;200;173;699;222;348;1466;422
2021;193;746;204;174;655;207;367;1401;411
2020;199;710;193;174;637;206;373;1347;399
2019;189;695;178;165;629;206;354;1324;384
2018;196;694;175;164;625;199;360;1319;374
2017;190;694;172;163;623;175;353;1317;347
2016;190;682;167;174;619;163;364;1301;330
2015;189;693;162;178;608;166;367;1301;328
2014;196;697;158;183;627;161;379;1324;319
2013;202;697;150;180;636;158;382;1333;308
2012;198;704;142;172;636;149;370;1340;291
2011;201;692;139;163;626;145;364;1318;284
2010;200;693;134;169;615;147;369;1308;281
2009;197;687;125;156;612;141;353;1299;266
2008;172;629;120;148;557;134;320;1186;254
2007;159;583;108;133;510;118;292;1093;226
2006;134;530;108;108;447;109;242;977;217
2005;107;481;93;93;399;109;200;880;202
2004;84;425;90;83;356;107;167;781;197
2003;79;386;94;69;328;110;148;714;204
2002;75;357;92;59;300;110;134;657;202
2001;64;360;89;59;303;109;123;663;198
2000;64;328;85;58;287;106;122;615;191

