﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Iscle de Vallalta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:081939&lang=en
;2020
    SAU;
 explot.;7
 ha;57
     Terres llaurades;
 total;
 explot.;7
 ha;52
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;45
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;6
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;5

