﻿Assalariats fixos per edat i sexe
Soses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:252108&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;25;16
 nombre persones;107;51
  homes;80;45
   dones;27;6
 assalariats fixos caps explotació;;
 nombre persones;21;4
  homes;20;4
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;5;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;8;3
 homes;10;3
 dones;6;1
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;3
 homes;12;12
 dones;14;1
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;5;13
 dones;2;1
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;9;0
 homes;11;0
 dones;3;0
 assalariats fixos caps explotació;;
 homes;5;0
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;19;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;6
 homes;4;8
 dones;1;1
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;6;3
 dones;0;2
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;0
 homes;5;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0

