﻿Population at 1 January. By sex
Puigcerdà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171411&lang=en
;Males;Females;Total
2023;4898;4866;9764
2022;4731;4753;9484
2021;4733;4785;9518
2020;4712;4774;9486
2019;4585;4673;9258
2018;4475;4506;8981
2017;4425;4414;8839
2016;4407;4403;8810
2015;4412;4413;8825
2014;4379;4382;8761
2013;4476;4434;8910
2012;4505;4452;8957
2011;4440;4362;8802
2010;4421;4325;8746
2009;4611;4411;9022
2008;4855;4510;9365
2007;4625;4324;8949
2006;4628;4231;8859
2005;4670;4175;8845
2004;4374;3996;8370
2003;4173;3861;8034
2002;4005;3769;7774
2001;3731;3532;7263
2000;3529;3373;6902
1999;3396;3303;6699
1998;3323;3257;6580

