﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Corbera de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:080728&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;12;12;11;10;11;11;11;11;12;12;12;12;12;11;12
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;36;39;37;36;38;35;35;31;37;36;34;30;33;28;27
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";49;46;45;42;41;43;42;41;40;46;45;44;46;43;42
H Transport i emmagatzematge;21;20;22;23;23;21;20;25;29;24;25;25;25;22;24
I Hostaleria;29;28;29;28;25;24;24;24;24;21;23;22;24;22;22
J Informació i comunicacions;7;7;7;7;6;6;6;5;5;5;5;5;5;6;6
K Activitats financeres i d'assegurances;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2
L Activitats immobiliàries;7;8;7;7;7;7;3;3;3;3;3;3;3;3;4
M Activitats professionals, científiques i tècniques;20;19;22;19;20;19;18;16;14;16;14;15;15;17;17
N Activitats administratives i serveis auxiliars;5;4;3;3;6;6;6;6;7;5;5;6;5;5;4
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;15;16;16;14;14;14;13;13;12;13;13;13;13;13;13
Q Activitats sanitàries i de serveis socials;14;14;14;14;14;14;14;15;14;14;14;14;13;13;12
R Activitats artístiques, recreatives i d'entreteniment;12;11;12;12;11;10;11;11;10;10;10;10;11;11;12
S Altres serveis;18;17;17;16;16;16;16;16;17;15;14;13;14;12;13
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;258;254;255;244;245;239;232;230;237;233;230;225;231;218;220

