﻿Population at 1 January. By place of birth, sex and five-year age group
Alcanar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:430043&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;173;160;333;11;6;17;3;5;8;187;171;358
From 5 to 9 years;211;199;410;7;5;12;19;13;32;237;217;454
From 10 to 14 years;230;231;461;10;11;21;11;19;30;251;261;512
From 15 to 19 years;208;152;360;11;7;18;40;27;67;259;186;445
From 20 to 24 years;185;143;328;9;11;20;63;50;113;257;204;461
From 25 to 29 years;136;148;284;14;12;26;81;70;151;231;230;461
From 30 to 34 years;141;157;298;10;16;26;107;97;204;258;270;528
From 35 to 39 years;188;172;360;25;24;49;102;111;213;315;307;622
From 40 to 44 years;253;221;474;27;40;67;116;130;246;396;391;787
From 45 to 49 years;262;238;500;36;18;54;129;118;247;427;374;801
From 50 to 54 years;240;217;457;45;28;73;107;87;194;392;332;724
From 55 to 59 years;215;258;473;38;43;81;97;77;174;350;378;728
From 60 to 64 years;205;208;413;67;54;121;51;62;113;323;324;647
From 65 to 69 years;172;190;362;54;60;114;31;20;51;257;270;527
From 70 to 74 years;168;169;337;42;48;90;21;18;39;231;235;466
From 75 to 79 years;143;165;308;37;36;73;15;21;36;195;222;417
From 80 to 84 years;106;109;215;18;30;48;13;15;28;137;154;291
85 years and over;111;194;305;28;35;63;10;5;15;149;234;383
Total;3347;3331;6678;489;484;973;1016;945;1961;4852;4760;9612

