﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granada, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080945&lang=es
;Homes;Dones;Total
06/2024 (p);575;490;1065
05/2024;570;500;1075
04/2024;570;500;1070
03/2024;565;500;1070
02/2024;565;500;1070
01/2024;570;500;1070
12/2023;560;500;1060
11/2023;565;505;1070
10/2023;565;500;1065
09/2023;565;490;1055
08/2023;560;470;1030
07/2023;560;470;1030
06/2023;560;490;1050
05/2023;555;500;1055
04/2023;545;500;1045
03/2023;545;490;1040
02/2023;550;490;1040
01/2023;550;480;1030
12/2022;550;485;1035
11/2022;560;490;1055
10/2022;560;485;1040
09/2022;560;475;1035
08/2022;565;460;1025
07/2022;565;470;1035
06/2022;555;485;1040
05/2022;560;480;1035
04/2022;555;480;1035
03/2022;550;480;1030
02/2022;545;470;1015
01/2022;540;460;1000
12/2021;541;474;1015
11/2021;538;474;1012
10/2021;537;481;1018
09/2021;540;458;998
08/2021;552;443;995
07/2021;547;451;998
06/2021;548;447;995
05/2021;556;469;1025
04/2021;550;466;1016
03/2021;552;455;1007
02/2021;561;451;1012
01/2021;555;444;999
12/2020;548;453;1001
11/2020;549;451;1000
10/2020;554;458;1012
09/2020;549;446;995
08/2020;560;434;994
07/2020;552;430;982
06/2020;552;436;988
05/2020;551;441;992
03/2020;547;448;995
12/2019;557;454;1011
09/2019;557;444;1001
06/2019;565;456;1021
03/2019;543;446;989
12/2018;547;443;990
09/2018;556;440;996
06/2018;546;440;986
03/2018;530;441;971
12/2017;520;440;960
09/2017;537;423;960
06/2017;538;416;954
03/2017;530;417;947
12/2016;529;417;946
09/2016;534;417;951
06/2016;532;398;930
03/2016;519;395;914
12/2015;521;400;921
09/2015;507;390;897
06/2015;511;368;879
03/2015;502;369;871
12/2014;500;365;865
09/2014;499;372;871
06/2014;491;364;855
03/2014;495;349;844
12/2013;486;353;839
09/2013;498;354;852
06/2013;493;360;853
03/2013;486;364;850
12/2012;497;365;862
09/2012;508;380;888
06/2012;515;377;892
03/2012;491;381;872

