﻿Titulars persona física per edat i sexe
Bisbal del Penedès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430287&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;135;212
 homes;122;179
 dones;13;33
 titulars caps explotació;;
 total;126;205
 homes;120;176
 dones;6;29
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;1;1
 titulars caps explotació;;
      homes;2;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;12
 dones;0;0
 titulars caps explotació;;
      homes;3;12
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;7;20
 dones;1;2
 titulars caps explotació;;
      homes;7;20
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;14;12
 dones;2;3
 titulars caps explotació;;
      homes;13;12
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;23;17
 dones;2;0
 titulars caps explotació;;
      homes;23;17
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;13;26
 dones;2;2
 titulars caps explotació;;
      homes;13;26
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;14;32
 dones;1;5
 titulars caps explotació;;
      homes;14;32
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;45;53
 dones;4;20
 titulars caps explotació;;
      homes;44;50
    dones;1;17

