﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Renau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431227&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;2;2;2;2;0;2
Primer grau;10;9;9;6;0;10
ESO,EGB, Batx. elemental;15;13;13;5;0;15
FP grau mitjà;7;7;7;6;0;7
FP grau superior;5;5;5;4;0;5
Batxillerat superior;9;9;9;8;0;9
Diplomatura;6;6;6;5;0;6
Llicenciatura i doctorat;1;1;1;1;0;1
Total;55;52;52;37;0;55

