﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:172207&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;2;6
Sense estudis;53;46;37;15;1;54
Primer grau;232;223;214;134;5;237
ESO,EGB, Batx. elemental;222;213;211;172;7;229
FP grau mitjà;66;66;66;63;0;66
FP grau superior;28;28;28;28;0;28
Batxillerat superior;97;92;91;84;0;97
Diplomatura;27;27;27;22;0;27
Llicenciatura i doctorat;38;37;35;28;0;38
Total;767;732;709;546;15;782

