﻿Població. Per sexe, edat quinquennal i estat civil
Sunyer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252120
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21;13;34;0;0;0;0;0;0;0;0;0;0;0;0;21;13;34
De 15 a 19 anys;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 20 a 24 anys;13;13;26;0;0;0;0;0;0;0;0;0;0;0;0;13;13;26
De 25 a 29 anys;9;6;15;0;2;2;0;0;0;0;0;0;0;0;0;9;8;17
De 30 a 34 anys;1;2;3;4;8;12;0;0;0;0;0;0;0;0;0;5;10;15
De 35 a 39 anys;1;0;1;8;6;14;0;1;1;0;0;0;0;0;0;9;7;16
De 40 a 44 anys;2;1;3;13;12;25;0;1;1;0;0;0;0;0;0;15;14;29
De 45 a 49 anys;0;0;0;6;9;15;0;0;0;0;0;0;0;0;0;6;9;15
De 50 a 54 anys;0;0;0;8;11;19;0;1;1;0;0;0;0;0;0;8;12;20
De 55 a 59 anys;1;0;1;10;7;17;0;2;2;1;0;1;0;0;0;12;9;21
De 60 a 64 anys;1;0;1;7;7;14;0;0;0;0;0;0;0;0;0;8;7;15
De 65 a 69 anys;2;0;2;4;6;10;0;2;2;0;0;0;0;0;0;6;8;14
De 70 a 74 anys;1;0;1;9;3;12;1;2;3;0;0;0;0;0;0;11;5;16
De 75 a 79 anys;1;0;1;8;4;12;1;6;7;0;0;0;0;0;0;10;10;20
De 80 a 84 anys;0;0;0;6;6;12;1;3;4;0;0;0;0;0;0;7;9;16
De 85 anys i més;0;0;0;1;1;2;0;7;7;0;0;0;0;0;0;1;8;9
Total;60;42;102;84;82;166;3;25;28;1;0;1;0;0;0;148;149;297

