﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:172076&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);230;305;445;0;980
12/2023 (p);230;295;465;0;990
09/2023 (p);230;310;480;0;1020
06/2023 (p);225;315;475;0;1015
03/2023 (p);230;305;495;0;1030
12/2022 (p);240;330;375;0;945
09/2022 (p);240;310;365;0;915
06/2022 (p);240;315;380;0;930
03/2022 (p);240;305;365;0;910
12/2021 (p);240;295;375;0;910
09/2021 (p);235;285;370;0;890
06/2021 (p);210;325;365;0;900
03/2021 (p);205;310;365;0;880
12/2020 (p);220;320;355;0;895

