﻿Población a 1 de enero. Por sexo y generaciones
Font-rubí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:080850&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;7;5;12
2020;4;6;10
2019;8;3;11
2018;8;6;14
2017;4;3;7
2016;6;6;12
2015;9;8;17
2014;6;7;13
2013;5;3;8
2012;3;7;10
2011;8;7;15
2010;10;8;18
2009;11;7;18
2008;6;10;16
2007;9;7;16
2006;8;5;13
2005;17;9;26
2004;19;10;29
2003;15;7;22
2002;9;5;14
2001;8;6;14
2000;6;16;22
1999;5;4;9
1998;7;7;14
1997;6;8;14
1996;6;7;13
1995;11;2;13
1994;8;10;18
1993;6;3;9
1992;9;10;19
1991;7;5;12
1990;6;5;11
1989;11;6;17
1988;2;2;4
1987;6;5;11
1986;6;3;9
1985;7;6;13
1984;4;5;9
1983;5;5;10
1982;9;9;18
1981;3;11;14
1980;11;4;15
1979;13;10;23
1978;8;16;24
1977;17;12;29
1976;16;16;32
1975;17;15;32
1974;12;12;24
1973;18;10;28
1972;10;9;19
1971;21;9;30
1970;18;14;32
1969;18;12;30
1968;6;14;20
1967;6;10;16
1966;15;12;27
1965;14;7;21
1964;16;8;24
1963;3;10;13
1962;11;10;21
1961;6;9;15
1960;14;7;21
1959;10;10;20
1958;8;12;20
1957;10;8;18
1956;9;10;19
1955;11;8;19
1954;11;4;15
1953;7;10;17
1952;8;7;15
1951;4;5;9
1950;10;9;19
1949;7;10;17
1948;6;7;13
1947;14;7;21
1946;8;5;13
1945;5;3;8
1944;6;6;12
1943;4;13;17
1942;6;3;9
1941;3;7;10
1940;6;3;9
1939;0;4;4
1938;4;5;9
1937;7;2;9
1936;2;6;8
1935;2;1;3
1934;4;3;7
1933;2;3;5
1932;4;5;9
1931;2;2;4
1930;4;4;8
1929;0;3;3
1928;1;0;1
1927;1;2;3
1926;1;1;2
1925;0;0;0
1924;1;0;1
1923;0;0;0
Antes de 1923;0;0;0
No consta;0;0;0
Total;768;678;1446

