﻿Habitatges principals. Per superfície útil i instal·lacions
Setcases. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171925
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;4;10;7;7;9;3;8;2;4;4;1;2;0;2;2;68
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;2;10;7;7;9;3;8;3;4;4;1;1;0;2;2;65
Sense aigua calenta central;1;2;0;0;0;1;0;0;0;1;0;0;1;0;0;0;6
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;3;4;10;7;7;10;3;8;3;5;4;1;2;0;2;2;71
Calefacció col·lectiva;2;1;4;0;2;2;3;3;1;1;0;1;1;0;0;1;22
Calefacció individual;0;0;1;1;3;2;0;1;1;4;4;0;0;0;0;0;17
Calefacció aparells mòbils;0;2;3;5;2;4;0;2;1;0;0;0;1;0;1;1;22
Sense calefacció;1;1;2;1;0;2;0;2;0;0;0;0;0;0;1;0;10
Amb línia telefònica;2;2;7;7;5;8;2;7;2;4;4;1;1;0;2;1;55
Sense línia telefònica;1;2;3;0;2;2;1;1;1;1;0;0;1;0;0;1;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Sense refrigeració;3;4;10;7;7;10;3;8;3;5;4;1;1;0;2;2;70
Total;3;4;10;7;7;10;3;8;3;5;4;1;2;0;2;2;71

