﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Llogaia d'Àlguema
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171827
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;93;82;1,13
2022;89;79;1,13
2021;86;75;1,15
2020;83;71;1,17
2019;83;70;1,19
2018;79;67;1,18
2017;80;68;1,18
2016;77;65;1,18
2014;76;63;1,21
2013;73;62;1,18
2012;73;61;1,20
2011;76;63;1,21

