﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Viladecans
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:083015&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;13977;12652;1,10
2022;13818;12546;1,10
2021;13473;12271;1,10
2020;13254;12068;1,10
2019;13200;12041;1,10
2018;12883;11771;1,09
2017;12590;11529;1,09
2016;12250;11234;1,09
2014;11749;10762;1,09
2013;11469;10504;1,09
2012;11129;10220;1,09
2011;10730;9875;1,09

