﻿Població. Per lloc de naixement (CA i estranger) i sexe
Riudecanyes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:431270
;Homes;Dones;Total
Catalunya;531;486;1014
Barcelona;66;69;132
Girona;3;3;3
Lleida;6;3;9
Tarragona;459;408;864
Resta d'Espanya;48;60;111
Andalusia;9;21;30
Aragó;9;9;18
Principat d'Astúries;0;3;3
Illes Balears;0;3;0
Canàries;3;3;3
Cantàbria;0;0;3
Castella - la Manxa;3;3;6
Castella i Lleó;3;6;12
Comunitat Valenciana;6;9;15
Extremadura;0;3;6
Galícia;0;3;6
Comunitat de Madrid;3;3;6
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;0;0;3
País Basc;3;0;3
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;129;102;231
Total;708;645;1353

