﻿Persona de referència. Per edat i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=at:at06&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;789;770;1559
De 20 a 24 anys;871;1017;1888
De 25 a 29 anys;3218;3256;6474
De 30 a 34 anys;8531;5097;13627
De 35 a 39 anys;11228;5031;16259
De 40 a 44 anys;10102;4945;15047
De 45 a 49 anys;11516;4270;15787
De 50 a 54 anys;10341;4761;15102
De 55 a 59 anys;9564;4914;14478
De 60 a 64 anys;6734;3559;10293
De 65 a 69 anys;6343;4294;10637
De 70 a 74 anys;4221;2850;7071
De 75 a 79 anys;5110;4795;9906
De 80 a 84 anys;3444;3714;7158
De 85 anys i més;2421;3254;5675
Total;94433;56527;150960

