﻿Población. Por año de llegada a España
Estaràs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:250851&lang=es
;2021
2020;0
2019;0
2018;3
2017;0
2016;0
2011-2015;0
2001-2010;0
1991-2000;0
1981-1990;0
Antes de 1981;3
Siempre ha vivido;168
Total;171

