﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Juià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170871
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;27;18;45;26;18;44;0;0;0;3;0;3;1;1;2;57;37;94
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;3;1;4;1;3;4;0;0;0;0;0;0;1;0;1;5;4;9
Total població activa;32;19;51;27;21;48;0;0;0;3;0;3;2;1;3;64;41;105
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;2;8;27;11;38;3;15;18;0;0;0;0;0;0;36;28;64
Població amb incapacitat permanent;1;0;1;2;1;3;0;1;1;0;1;1;0;0;0;3;3;6
Població estudiant;11;24;35;0;0;0;0;0;0;0;0;0;0;0;0;11;24;35
Feines de la llar;1;2;3;2;27;29;0;0;0;0;1;1;0;1;1;3;31;34
Població amb una altra situació d'inactivitat;6;1;7;8;6;14;0;1;1;0;1;1;0;0;0;14;9;23
Total població inactiva;25;29;54;39;45;84;3;17;20;0;3;3;0;1;1;67;95;162
Total;57;48;105;66;66;132;3;17;20;3;3;6;2;2;4;131;136;267

