﻿Població activa projectada segons el grup d'edat. Escenari alt (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=5042
;Grup d'edat. De 16 a 24 anys;Grup d'edat. De 25 a 54 anys;Grup d'edat. De 55 a 69 anys;Total
2041;564569;3212383;1100343;4877295
2040;566836;3191175;1118137;4876148
2039;570327;3171232;1131965;4873524
2038;574756;3152924;1141688;4869368
2037;579695;3139141;1145612;4864448
2036;585223;3128290;1143244;4856757
2035;590858;3122176;1134156;4847190
2034;591408;3123870;1120218;4835496
2033;594406;3127027;1098109;4819542
2032;592505;3136142;1073904;4802551
2031;588329;3147257;1045179;4780765
2030;581319;3160097;1014706;4756122
2029;573702;3172573;984580;4730855
2028;562395;3182440;954379;4699214
2027;548822;3194138;923868;4666828
2026;534418;3202792;894754;4631964
2025;522170;3210103;867608;4599881
2024;506501;3215633;843763;4565897
2023;491570;3221837;819935;4533342
2022;478641;3227881;795282;4501804
2021;464815;3230703;767814;4463332
2020;450046;3235521;740957;4426524
2019;436218;3240909;711423;4388550
2018;424662;3240262;686708;4351632
2017;414207;3236317;661257;4311781
2016;404663;3230819;635175;4270657
2015;397108;3225448;609057;4231613
2014;391189;3218284;584862;4194335
2013;386299;3208529;563360;4158188
2012;381606;3195083;540603;4117292
2011;378744;3173910;518773;4071427
2010;377287;3146059;500966;4024312

