﻿Población ocupada. Por grandes grupos de ocupación y sexo
Albatàrrec. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:250077&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;21;15;33
Profesionales científicos e intelectuales;42;84;123
Técnicos y profesionales de apoyo;54;48;105
Empleados oficina, contables y administrativos;33;81;111
Trabajadores restauración, personales y vendedores;84;135;219
Trabajadores act. agrícolas, ganaderas y pesqueras;30;9;42
Artesanos, trabajadores indústrias y construcción;87;6;96
Operadores instalaciones y maquinaria, y montadores;93;15;111
Ocupaciones elementales;93;45;141
Ocupaciones militares;..;..;..
No consta;24;15;36
Total;564;456;1017

