﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Calders. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080348&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;0;9;12;6;6;0;6;36;0;3;3;0;771;855
Hombres;0;0;3;6;3;0;0;3;15;3;0;0;0;408;444
Mujeres;0;0;6;9;3;6;0;3;24;0;0;0;0;363;408
Extranjero;0;0;0;0;3;0;0;0;0;0;0;0;0;72;75
Hombres;0;0;0;0;3;0;0;0;0;0;0;0;0;30;30
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;45;45
Total;0;0;9;15;6;6;0;9;36;3;3;3;0;843;930
Hombres;0;0;6;6;3;3;0;6;15;3;0;3;0;438;477
Mujeres;0;0;6;6;3;6;0;3;21;0;0;0;0;405;453

