﻿Population aged 15 and over. By level of education attained, place of birth and sex
Espluga de Francolí, l'. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430542&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;380;1031;583;791;2785
Males;145;568;313;352;1378
Females;235;463;270;439;1407
Foreign;101;152;122;73;448
Males;38;88;58;31;215
Females;63;64;64;42;233
Total;481;1183;705;864;3233
Males;183;656;371;383;1593
Females;298;527;334;481;1640

