﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Rubí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:081846
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;79;166;304;1235;3256;9031;5357;1721;947;22096
Nascuts a Catalunya;3;8;11;17;32;135;119;136;77;538
Nascuts a Barcelona;1;6;9;11;24;108;91;129;70;449
Nascuts a Girona;0;1;1;3;0;4;5;1;2;17
Nascuts a Lleida;1;0;1;1;5;13;18;5;2;46
Nascuts a Tarragona;1;1;0;2;3;10;5;1;3;26
Nascuts a la resta de l'Estat;69;147;268;1185;3192;8673;4895;1197;565;20191
Nascuts a Andalusia;12;24;94;625;1917;5646;2734;515;254;11821
Nascuts a Aragó;9;31;35;74;204;353;173;59;40;978
Nascuts a Astúries;0;0;5;12;15;38;28;31;7;136
Nascuts a les Balears;0;0;2;7;1;13;17;15;9;64
Nascuts a les Canàries;0;0;1;5;1;8;18;7;4;44
Nascuts a Cantàbria;2;0;2;9;4;17;19;3;2;58
Nascuts a Castella-la Manxa;1;5;13;50;190;509;212;54;23;1057
Nascuts a Castella i Lleó;1;4;14;69;147;506;513;112;56;1422
Nascuts a la Comunitat Valenciana;17;14;18;64;96;104;71;49;45;478
Nascuts a Extremadura;1;2;3;35;177;760;491;108;38;1615
Nascuts a Galícia;1;4;5;40;83;201;186;85;29;634
Nascuts a Madrid;3;3;8;24;26;70;85;47;22;288
Nascuts a Múrcia;20;56;51;142;283;193;69;20;9;843
Nascuts a Navarra;0;2;7;16;12;12;21;11;4;85
Nascuts al País Basc;0;2;9;5;7;18;41;42;13;137
Nascuts a la Rioja;1;0;0;5;12;4;1;9;0;32
Nascuts a Ceuta o Melilla;1;0;1;3;17;221;216;30;10;499
Nascuts a l'estranger;7;11;25;33;32;223;343;388;305;1367

