﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riba-roja d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431251&lang=en
;2009;1999
      Total;;
 explot.;170;179
 jornades;28114;29118
 UTA;116;120
     Mà d'obra familiar;;
 total;;
  explot.;167;176
 nombre persones;414;270
  jornades;24725;24192
  UTA;101;99
 titular;;
 nombre persones;167;176
  jornades;13029;17041
  UTA;50;69
 altres familiars;;
  explot.;164;76
 nombre persones;247;94
  jornades;11696;7151
  UTA;51;30
       Mà d'obra assalariada;;
 total;;
  explot.;18;59
  jornades;3355;4907
  UTA;15;21
 fixa;;
  explot.;14;4
 nombre persones;17;5
  jornades;1643;1140
  UTA;7;5
 eventual;;
  explot.;10;56
  jornades;1712;3767
  UTA;8;16
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;8
 jornades;34;19
 UTA;0;0

