﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:080728
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;384;640;4;18;2717;579;4342
Resta Unió Europea;10;6;0;0;46;11;73
Resta d'Europa;0;0;0;0;6;3;9
Àfrica;6;7;0;1;11;21;46
Amèrica del N. i cent.;1;0;0;0;6;2;9
Amèrica del Sud;0;4;0;2;15;25;46
Àsia i Oceania;1;1;0;0;2;1;5
Total estrangera;18;18;0;3;86;63;188
Total;402;658;4;21;2803;642;4530

