﻿Population. By year of arrival in the housing
Jonquera, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170865&lang=en
;2021
2020;315
2019;384
2018;288
2017;207
2016;138
2011-2015;459
2001_2010;615
Before 2001 or has always lived in the home before 2001;132
He was born in the municipality and he has always lived in the house after 2001;285
Not available;495
Total;3318

