﻿Bovins
Oliana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:251497
;1999;1989
     Total bovins;;
 explot.;9;12
 caps;469;629
     Vaques;;
 total;;
 explot.;8;12
 caps;214;297
 de llet;;
 explot.;6;11
 caps;182;276
 altres;;
 explot.;2;2
 caps;32;21
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;4
 caps;130;11
 mascles;;
 explot.;5;4
 caps;94;6
 braves;;
 explot.;2;1
 caps;36;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;6
 caps;53;39
 mascles;;
 explot.;1;0
 caps;15;0
 femelles;;
 explot.;5;6
 caps;38;39
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;6
 caps;72;282
 mascles;;
 explot.;1;0
 caps;3;0
 femelles;;
 explot.;9;6
 caps;69;282

