﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:251403&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;14;8;22
Tècnics i professionals científics i intel·lectuals;7;15;22
Tècnics i professionals de suport;14;6;20
Empleats administratius;12;24;36
Treballadors de serveis i venedors de comerç;19;27;46
Treballadors qualificats en activitats agràries i pesqueres;47;7;54
Artesans i treballadors qualificats de les indústries i la construcció;54;1;55
Operadors d'instal·lacions i maquinària, i muntadors;49;10;59
Treballadors no qualificats;6;10;16
Forces armades;0;0;0
Total;222;108;330

