﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Girona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170792
;Homes;Dones;Total
2023;7922;9458;17380
2022;7914;9379;17293
2021;7761;9258;17019
2020;7659;9073;16732
2019;7668;9022;16690
2018;7589;8879;16468
2017;7530;8694;16224
2016;7392;8634;16026
2014;7170;8291;15461
2013;6992;8093;15085
2012;6817;7997;14814
2011;6630;7848;14478

