﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Alt Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:02&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;203;187;219;4440;4268;4612;1029;994;1065
2017-2021;201;185;218;4455;4283;4628;1031;995;1067
2016-2020;197;181;213;4435;4261;4608;1023;987;1059
2015-2019;196;180;213;4486;4310;4662;1033;996;1070
2014-2018;196;179;212;4533;4354;4712;1042;1005;1079
2013-2017;205;188;222;4514;4334;4694;1045;1008;1083
2012-2016;216;199;234;4493;4312;4674;1050;1012;1088
2011-2015;218;201;236;4527;4343;4711;1059;1020;1097
2010-2014;221;203;238;4460;4276;4645;1048;1009;1086
2009-2013;227;209;244;4426;4241;4612;1046;1007;1084

