﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Barcelonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7798&geo=com:13&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1541,76;2136,36;1065,12;717,50;779,90;1606,74
2022;1500,57;2164,03;1058,87;682,34;779,90;1614,69
2021;1202,33;1917,72;926,88;609,63;689,26;1420,74
2020;1141,84;1896,87;907,18;588,17;712,20;1400,71
2019;1097,76;1828,96;883,60;573,93;615,75;1351,23
2018;1102,67;1780,97;832,81;562,24;603,21;1307,41
2017;1078,16;1738,37;773,00;516,15;554,63;1253,17
2016;1048,37;1716,42;764,43;503,04;572,78;1241,40
2014;1060,31;1675,71;746,31;498,67;596,74;1218,41
2013;1059,85;1659,41;736,10;475,16;595,24;1211,05
2012;1008,42;1644,49;708,37;472,37;583,54;1193,82
2011;975,70;1610,47;687,49;456,40;561,02;1167,35

