﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080121&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);925;170
05/2024;915;170
04/2024;915;170
03/2024;925;170
02/2024;920;170
01/2024;905;170
12/2023;900;170
11/2023;895;175
10/2023;885;185
09/2023;890;190
08/2023;870;190
07/2023;890;185
06/2023;915;185
05/2023;910;185
04/2023;910;185
03/2023;905;185
02/2023;900;185
01/2023;895;180
12/2022;895;185
11/2022;900;185
10/2022;880;185
09/2022;875;190
08/2022;865;190
07/2022;880;190
06/2022;875;190
05/2022;870;195
04/2022;875;195
03/2022;865;195
02/2022;850;195
01/2022;850;195
12/2021;849;191
11/2021;864;195
10/2021;856;195
09/2021;843;196
08/2021;823;195
07/2021;852;196
06/2021;845;194
05/2021;835;190
04/2021;840;189
03/2021;830;187
02/2021;848;194
01/2021;842;193
12/2020;839;196
11/2020;854;196
10/2020;860;195
09/2020;850;196
08/2020;818;195
07/2020;834;194
06/2020;836;193
05/2020;824;194
03/2020;822;196
12/2019;833;193
09/2019;847;200
06/2019;867;210
03/2019;853;208
12/2018;832;209
09/2018;831;200
06/2018;837;205
03/2018;822;209
12/2017;807;213
09/2017;787;208
06/2017;796;212
03/2017;795;205
12/2016;772;211
09/2016;752;214
06/2016;749;220
03/2016;731;224
12/2015;719;225
09/2015;719;223
06/2015;722;223
03/2015;710;228
12/2014;685;229
09/2014;690;225
06/2014;697;222
03/2014;687;219
12/2013;668;216
09/2013;666;212
06/2013;694;208
03/2013;683;205
12/2012;678;207
09/2012;711;206
06/2012;734;209
03/2012;727;214

