﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Vandellòs i l'Hospitalet de l'Infant. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:431628
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;25;24;49;4;6;10;29;30;59
1 any;18;21;39;5;7;12;23;28;51
2 anys;23;26;49;8;2;10;31;28;59
3 anys;28;24;52;4;5;9;32;29;61
4 anys;32;31;63;6;9;15;38;40;78
5 anys;33;21;54;6;5;11;39;26;65
6 anys;34;28;62;8;3;11;42;31;73
7 anys;46;27;73;4;4;8;50;31;81
8 anys;41;29;70;7;3;10;48;32;80
9 anys;32;42;74;6;5;11;38;47;85
10 anys;43;30;73;6;8;14;49;38;87
11 anys;34;38;72;2;5;7;36;43;79
12 anys;40;43;83;8;5;13;48;48;96
13 anys;40;36;76;7;7;14;47;43;90
14 anys;29;35;64;2;7;9;31;42;73
15 anys;29;27;56;2;2;4;31;29;60
16 anys;32;31;63;7;6;13;39;37;76
17 anys;28;25;53;6;10;16;34;35;69
18 anys;25;34;59;10;5;15;35;39;74
19 anys;31;31;62;3;4;7;34;35;69
20 anys;32;28;60;5;4;9;37;32;69
21 anys;24;29;53;11;10;21;35;39;74
22 anys;21;14;35;7;4;11;28;18;46
23 anys;26;22;48;4;9;13;30;31;61
24 anys;23;23;46;3;7;10;26;30;56
25 anys;27;15;42;10;8;18;37;23;60
26 anys;27;20;47;6;13;19;33;33;66
27 anys;23;18;41;6;5;11;29;23;52
28 anys;19;25;44;7;4;11;26;29;55
29 anys;26;26;52;6;10;16;32;36;68
30 anys;40;24;64;7;14;21;47;38;85
31 anys;31;30;61;3;9;12;34;39;73
32 anys;33;31;64;8;9;17;41;40;81
33 anys;33;29;62;11;10;21;44;39;83
34 anys;45;33;78;8;11;19;53;44;97
35 anys;38;35;73;12;10;22;50;45;95
36 anys;42;33;75;8;16;24;50;49;99
37 anys;32;36;68;5;14;19;37;50;87
38 anys;38;40;78;9;17;26;47;57;104
39 anys;43;50;93;15;15;30;58;65;123
40 anys;37;28;65;11;17;28;48;45;93
41 anys;48;39;87;10;10;20;58;49;107
42 anys;44;58;102;13;16;29;57;74;131
43 anys;41;47;88;12;13;25;53;60;113
44 anys;56;49;105;9;13;22;65;62;127
45 anys;51;53;104;7;15;22;58;68;126
46 anys;47;46;93;15;7;22;62;53;115
47 anys;50;41;91;11;16;27;61;57;118
48 anys;47;54;101;10;7;17;57;61;118
49 anys;62;36;98;9;11;20;71;47;118
50 anys;50;32;82;7;9;16;57;41;98
51 anys;46;40;86;9;10;19;55;50;105
52 anys;51;42;93;6;10;16;57;52;109
53 anys;43;31;74;8;10;18;51;41;92
54 anys;32;35;67;9;7;16;41;42;83
55 anys;49;31;80;4;12;16;53;43;96
56 anys;31;41;72;5;7;12;36;48;84
57 anys;51;48;99;7;1;8;58;49;107
58 anys;28;47;75;4;6;10;32;53;85
59 anys;32;39;71;3;3;6;35;42;77
60 anys;34;38;72;2;10;12;36;48;84
61 anys;41;36;77;4;3;7;45;39;84
62 anys;44;43;87;2;4;6;46;47;93
63 anys;41;43;84;5;5;10;46;48;94
64 anys;39;30;69;4;6;10;43;36;79
65 anys;36;27;63;11;6;17;47;33;80
66 anys;25;23;48;7;2;9;32;25;57
67 anys;26;40;66;2;1;3;28;41;69
68 anys;34;20;54;3;3;6;37;23;60
69 anys;28;26;54;5;5;10;33;31;64
70 anys;30;35;65;3;3;6;33;38;71
71 anys;19;20;39;3;5;8;22;25;47
72 anys;27;24;51;2;6;8;29;30;59
73 anys;22;38;60;0;3;3;22;41;63
74 anys;21;22;43;4;0;4;25;22;47
75 anys;30;32;62;1;4;5;31;36;67
76 anys;26;22;48;1;1;2;27;23;50
77 anys;22;25;47;4;5;9;26;30;56
78 anys;22;24;46;1;3;4;23;27;50
79 anys;16;26;42;0;1;1;16;27;43
80 anys;13;29;42;0;1;1;13;30;43
81 anys;18;17;35;1;3;4;19;20;39
82 anys;8;14;22;1;0;1;9;14;23
83 anys;11;14;25;1;0;1;12;14;26
84 anys;9;10;19;0;1;1;9;11;20
85 anys o més;60;109;169;4;8;12;64;117;181
Total;2864;2788;5652;502;596;1098;3366;3384;6750

