﻿Población ocupada. Por grandes grupos de ocupación
Santa Margarida i els Monjos
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082515&lang=es
;2021
Directores y gerentes;69
Profesionales científicos e intelectuales;300
Técnicos y profesionales de apoyo;372
Empleados oficina, contables y administrativos;318
Trabajadores restauración, personales y vendedores;507
Trabajadores act. agrícolas, ganaderas y pesqueras;48
Artesanos, trabajadores indústrias y construcción;450
Operadores instalaciones y maquinaria, y montadores;396
Ocupaciones elementales;558
Ocupaciones militares;..
No consta;111
Total;3132

