﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riba, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431248&lang=es
;2009;1999
      Total;;
 explot.;..;8
 jornades;..;1630
 UTA;..;6
     Mà d'obra familiar;;
 total;;
  explot.;..;8
 nombre persones;..;13
  jornades;..;1588
  UTA;..;6
 titular;;
 nombre persones;..;8
  jornades;..;980
  UTA;..;4
 altres familiars;;
  explot.;..;4
 nombre persones;..;5
  jornades;..;608
  UTA;..;2
       Mà d'obra assalariada;;
 total;;
  explot.;..;2
  jornades;..;10
  UTA;..;0
 fixa;;
  explot.;..;0
 nombre persones;..;0
  jornades;..;0
  UTA;..;0
 eventual;;
  explot.;..;2
  jornades;..;10
  UTA;..;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;1
 jornades;..;32
 UTA;..;0

