﻿Filials d'empreses estrangeres amb seu a Catalunya. Principals indicadors per país de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Indicadors de l'activitat econòmica de les empreses amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13429
;Productivitat (€);Despeses de personal per assalariat (€);Taxa de valor afegit;Taxa de despeses de personal;Taxa bruta d'explotació;Taxa de salarització;Taxa d'inversió;Taxa de participació femenina en el personal remunerat;Percentatge de vendes a l'estranger;Percentatge d'empreses exportadores
Alemanya;71718;49715;30,0;69,3;5,5;99,9;30,5;39,7;34,9;65,8
Àustria;81407;44324;47,2;54,2;12,5;99,6;8,8;48,1;45,4;73,6
Bèlgica;68666;44114;34,1;63,7;9,9;99,1;31,2;37,1;25,1;47,6
Dinamarca;26690;23467;65,6;87,8;5,0;99,8;3,0;72,5;27,8;28,3
Estats Units d'Amèrica;62621;50089;39,7;79,9;4,9;99,9;11,4;51,3;35,9;55,4
França;53404;39545;43,9;73,9;7,8;99,9;13,3;53,9;21,6;52,1
Hong Kong (Xina);61047;53074;44,5;86,3;3,1;99,2;9,3;37,2;14,1;47,3
Irlanda;75763;60143;31,2;79,3;6,1;99,9;7,3;37,9;53,9;60,2
Itàlia;69862;49940;40,6;71,2;7,1;99,7;9,4;50,6;22,3;60,3
Japó;88868;70445;42,2;79,2;6,4;100,0;7,9;32,5;35,0;76,5
Luxemburg;58918;37514;41,5;63,5;11,1;99,7;33,7;48,6;29,5;29,9
Mèxic;54319;43834;23,6;80,7;3,6;100,0;31,6;23,2;19,5;30,5
Països Baixos;66043;43856;33,5;66,3;8,0;99,8;33,8;46,5;33,2;55,4
Portugal;37042;24980;37,7;67,2;8,2;99,7;8,1;47,4;26,2;46,8
Regne Unit;57590;44911;38,0;77,6;6,0;99,6;14,0;47,3;24,6;41,2
Suècia;50344;36700;41,0;72,7;7,5;99,8;26,6;60,2;14,5;64,2
Suïssa;93209;63157;37,3;67,6;7,3;99,8;10,8;41,7;22,1;46,2
Xina;78237;59497;27,3;76,0;3,3;99,9;13,7;35,7;36,5;55,8
Europa;61909;43891;36,7;70,7;6,9;99,8;21,2;48,7;29,2;49,8
Unió Europea;59597;42013;36,4;70,4;7,0;99,8;23,5;49,5;30,5;51,7
Zona euro;63849;44408;35,5;69,4;7,0;99,8;24,4;46,4;31,0;52,7
UE no zona euro;32566;26793;53,3;82,1;6,2;99,8;11,7;69,3;22,4;40,3
Europa no UE;73275;53132;37,9;72,3;6,8;99,7;11,9;44,6;23,5;42,7
Amèrica;66384;49679;31,6;74,7;5,5;99,9;11,7;48,7;36,6;54,6
Àsia;83689;64807;38,8;77,3;5,4;99,8;9,9;33,3;35,4;61,9
Àfrica i Oceania;63469;60266;52,7;94,4;0,9;99,4;9,9;34,1;6,1;36,1
Total;64057;46187;36,2;72,0;6,6;99,8;18,9;47,5;30,7;51,2

