﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Maià de Montcal
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170985&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;38;13;..;..;56
2022;5;39;13;..;..;57
2021;4;42;11;..;..;57
2020;4;43;11;..;..;58
2019;5;44;12;..;..;61
2018;5;43;11;..;..;59
2017;..;40;11;..;..;54
2016;..;42;11;..;..;56
2014;..;41;9;..;..;52
2013;..;43;10;..;..;55
2012;..;44;9;..;..;54
2011;..;44;9;..;..;54

