﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:082401&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1017;135;102;3;3;1257
2 plantas;99;177;255;0;0;534
3 plantas;39;18;885;0;0;942
4 plantas;0;0;1383;0;0;1383
5 plantas;0;0;618;0;0;615
6 plantas;0;0;51;0;0;48
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;36;0;42
Total;1161;330;3291;36;6;4824

