﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082520
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);13705;1935
05/2024;13665;1925
04/2024;13625;1930
03/2024;13580;1935
02/2024;13475;1930
01/2024;13380;1930
12/2023;13425;1955
11/2023;13625;1950
10/2023;13460;1955
09/2023;13350;1965
08/2023;12905;1950
07/2023;13045;1960
06/2023;13235;1970
05/2023;13325;1985
04/2023;13320;2000
03/2023;13235;2000
02/2023;13210;1995
01/2023;13095;1990
12/2022;13100;2000
11/2022;13215;2000
10/2022;13105;1995
09/2022;12945;1980
08/2022;12700;1970
07/2022;12995;1975
06/2022;12960;1980
05/2022;13020;1990
04/2022;12945;1980
03/2022;12855;1980
02/2022;12800;1975
01/2022;12815;1995
12/2021;12816;2009
11/2021;12930;2013
10/2021;12786;2021
09/2021;12580;2017
08/2021;12178;1993
07/2021;12469;1997
06/2021;12443;2005
05/2021;12492;1995
04/2021;12384;1981
03/2021;12297;1969
02/2021;12481;1987
01/2021;12488;1970
12/2020;12522;1968
11/2020;12611;1988
10/2020;12620;1977
09/2020;12501;1975
08/2020;12084;1959
07/2020;12159;1968
06/2020;12186;1980
05/2020;12365;1975
03/2020;12388;1992
12/2019;12910;2014
09/2019;12801;1978
06/2019;12827;2011
03/2019;12819;2004
12/2018;12662;1985
09/2018;12588;1974
06/2018;12686;1993
03/2018;12613;1992
12/2017;12377;1973
09/2017;12472;2035
06/2017;12307;2012
03/2017;12233;2007
12/2016;12092;2024
09/2016;11894;2036
06/2016;11813;2076
03/2016;11691;2073
12/2015;11584;2089
09/2015;11503;2084
06/2015;11491;2088
03/2015;11273;2053
12/2014;11124;2080
09/2014;11021;2058
06/2014;11032;2072
03/2014;10982;2074
12/2013;10877;2065
09/2013;10827;2065
06/2013;10893;2082
03/2013;10864;2068
12/2012;10985;2064
09/2012;11163;2043
06/2012;11377;2064
03/2012;11441;2088

