﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Coloma de Cervelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:082444&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;17;32;85;180;320;156;57;39;898
Nascuts a Catalunya;0;0;0;1;6;9;12;9;10;47
Nascuts a Barcelona;0;0;0;1;5;8;10;9;10;43
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;1;1;0;0;2
Nascuts a Tarragona;0;0;0;0;1;0;1;0;0;2
Nascuts a la resta de l'Estat;12;15;29;81;172;292;123;32;13;769
Nascuts a Andalusia;2;0;9;26;69;147;53;12;5;323
Nascuts a Aragó;3;5;2;11;24;11;10;0;3;69
Nascuts a Astúries;0;0;0;2;0;1;3;0;1;7
Nascuts a les Balears;0;0;0;2;0;0;0;0;1;3
Nascuts a les Canàries;0;0;0;1;0;1;2;0;1;5
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;4;2;23;23;8;5;0;65
Nascuts a Castella i Lleó;1;2;1;7;9;21;9;3;0;53
Nascuts a la Comunitat Valenciana;4;7;3;5;9;9;1;3;0;41
Nascuts a Extremadura;0;0;3;6;20;43;19;2;0;93
Nascuts a Galícia;0;0;1;7;2;11;8;2;1;32
Nascuts a Madrid;0;0;0;1;2;6;2;2;0;13
Nascuts a Múrcia;2;1;6;9;11;14;4;1;0;48
Nascuts a Navarra;0;0;0;1;1;3;0;0;0;5
Nascuts al País Basc;0;0;0;0;0;2;4;0;0;6
Nascuts a la Rioja;0;0;0;1;1;0;0;2;1;5
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;0;1
Nascuts a l'estranger;0;2;3;3;2;19;21;16;16;82

