﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Godall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430688
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);65;30;15;135;240
05/2024;65;30;15;135;240
04/2024;65;30;15;135;245
03/2024;60;30;15;140;245
02/2024;60;30;15;140;240
01/2024;65;30;15;135;240
12/2023;65;30;15;140;250
11/2023;60;30;15;145;245
10/2023;60;30;15;145;250
09/2023;60;30;15;135;240
08/2023;60;30;15;130;235
07/2023;65;30;15;135;240
06/2023;65;30;15;130;235
05/2023;60;30;15;125;230
04/2023;60;30;10;135;235
03/2023;65;30;10;130;235
02/2023;60;30;10;125;230
01/2023;65;30;10;125;230
12/2022;65;30;10;120;230
11/2022;60;30;10;125;225
10/2022;65;25;10;125;225
09/2022;65;25;10;115;220
08/2022;65;25;10;120;220
07/2022;65;25;15;130;235
06/2022;65;25;10;125;230
05/2022;70;25;10;125;235
04/2022;70;25;10;125;235
03/2022;65;25;10;120;225
02/2022;65;25;10;125;230
01/2022;70;25;15;125;235
12/2021;72;25;13;129;239
11/2021;70;25;14;127;236
10/2021;70;23;13;125;231
09/2021;68;23;13;121;225
08/2021;68;23;12;118;221
07/2021;68;22;12;126;228
06/2021;70;20;12;123;225
05/2021;71;21;13;124;229
04/2021;73;22;14;118;227
03/2021;68;24;14;117;223
02/2021;68;25;13;120;226
01/2021;68;25;12;121;226
12/2020;71;25;11;127;234
11/2020;73;25;11;124;233
10/2020;68;24;11;123;226
09/2020;67;23;11;110;211
08/2020;64;24;11;108;207
07/2020;65;24;11;110;210
06/2020;70;25;11;107;213
05/2020;72;26;10;107;215
03/2020;72;25;10;106;213
12/2019;67;29;9;111;216
09/2019;68;23;11;105;207
06/2019;69;22;10;117;218
03/2019;74;22;9;108;213
12/2018;70;26;9;101;206
09/2018;68;20;10;106;204
06/2018;78;23;12;117;230
03/2018;72;27;11;111;221
12/2017;68;29;10;107;214
09/2017;63;22;10;112;207
06/2017;71;23;9;115;218
03/2017;67;23;10;111;211
12/2016;66;23;10;108;207
09/2016;65;19;11;99;194
06/2016;73;21;11;111;216
03/2016;66;25;13;106;210
12/2015;73;25;12;104;214
09/2015;69;18;11;90;188
06/2015;69;19;12;95;195
03/2015;67;21;11;91;190
12/2014;74;24;11;101;210
09/2014;67;21;12;86;186
06/2014;70;19;12;99;200
03/2014;72;22;10;96;200
12/2013;73;23;12;107;215
09/2013;72;21;12;95;200
06/2013;76;22;11;99;208
03/2013;80;25;11;99;215
12/2012;83;26;12;107;228
09/2012;77;22;13;108;220
06/2012;79;26;14;106;225
03/2012;78;28;13;104;223

