﻿Població a 1 de gener. Per sexe
Riba, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:431248
;Homes;Dones;Total
2023;318;254;572
2022;301;251;552
2021;310;265;575
2020;319;266;585
2019;321;264;585
2018;318;258;576
2017;322;268;590
2016;324;270;594
2015;325;280;605
2014;321;280;601
2013;327;294;621
2012;346;313;659
2011;363;318;681
2010;376;329;705
2009;391;331;722
2008;395;325;720
2007;384;326;710
2006;373;309;682
2005;371;308;679
2004;363;313;676
2003;366;315;681
2002;366;328;694
2001;366;338;704
2000;380;352;732
1999;396;367;763
1998;406;379;785

