﻿Distribució de la superfície agrícola utilitzada (SAU)
Odèn
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251484
;2009;1999
   Total;;
   explot.;53;52
    ha;3354;3014
 secà;;
 explot.;51;51
 ha;3330;2987
 regadiu;;
 explot.;28;29
 ha;24;27
       Terres llaurades;;
 explot.;40;47
 ha;568;861
        Pastures permanents;;
 explot.;39;26
 ha;2785;2153

