﻿Inmigrantes procedentes del resto de España en el último decenio. Población de 16 años o más por sexo y nivel de formación alcanzado
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7544&t=201100&lang=es
;Hombres;Mujeres;Total
Analfabetismo;769;1835;2604
Sin estudios;4585;5378;9963
Educación primaria;8423;6833;15257
Educación secundaria obligatoria;18168;15696;33864
Bachillerato;11496;11351;22847
Ciclos de formación profesional de grado medio;5299;4912;10211
Ciclos de formación profesional de grado superior;7205;5661;12866
Diplomaturas universitarias;5877;8680;14557
Grados universitarios, licenciaturas y doctorado;16361;20059;36420
Total;78185;80405;158590

